ibui,label_fr,label_nl,icpc2,icd10who2010,comment
"15001012","complication mécanique sur matériel prothétique du système nerveux périphérique","mechanische complicatie bij perifeer zenuwstelsel hulpmiddel","A89","T85.6",""
"15001013","hémorragie d’une prothèse ou d’une greffe ","implantaat of transplantaat bloeding","A89","T85.8",""
"15001014","embolie due à une prothèse ou à une greffe ","implantaat of transplantaat embolie","A89","T85.8",""
"15001015","fibrose d’une prothèse ou d’une greffe ","implantaat of transplantaat fibrose","A89","T85.8",""
"15001016","douleur due à une prothèse ou à une greffe","implantaat of transplantaat pijn","A89","T85.8",""
"15001017","sténose d’une prothèse ou d’une greffe ","implantaat of transplantaat stenose","A89","T85.8",""
"15001018","thrombose d’une prothèse ou d’une greffe ","implantaat of transplantaat trombose","A89","T85.8",""
"15001019","hémorragie d’une prothèse ou d’une greffe du système respiratoire","ademhalingsstelsel implantaat of transplantaat bloeding","A89","T85.8",""
"15001020","embolie due à une prothèse ou à une greffe du système respiratoire","ademhalingsstelsel implantaat of transplantaat embolie","A89","T85.8",""
"15001021","fibrose d’une prothèse ou d’une greffe du système respiratoire","ademhalingsstelsel implantaat of transplantaat fibrose","A89","T85.8",""
"15001022","infection ou inflammation d’un implant ou d’une transplantation du système respiratoire","ademhalingsstelsel implantaat of transplantaat infectie of ontsteking","A89","T85.7",""
"15001023","complication mécanique d’une prothèse du système respiratoire","mechanische complicatie bij ademhalingsstelsel implantaat of transplantaat","A89","T85.6",""
"15001024","douleur due à une prothèse ou à une greffe du système respiratoire","ademhalingsstelsel implantaat of transplantaat pijn","A89","T85.8",""
"15001025","sténose d’une prothèse ou d’une greffe du système respiratoire","ademhalingsstelsel implantaat of transplantaat stenose","A89","T85.8",""
"15001026","thrombose d’une prothèse ou d’une greffe du système respiratoire","ademhalingsstelsel implantaat of transplantaat trombose","A89","T85.8",""
"15001027","complication sur greffe ou transplantation vésicale","blaasimplantaat of -transplantaat complicatie","A89","T83.9",""
"15001028","hémorragie sur greffe ou transplantation vésicale","blaasimplantaat of -transplantaat bloeding","A89","T83.8",""
"15001029","embolie sur greffe ou implant vésical","blaasimplantaat of -transplantaat embolie","A89","T83.8",""
"15001030","fibrose sur transplantation ou greffe vésicale","blaasimplantaat of -transplantaat fibrose","A89","T83.8",""
"15001031","douleur sur implant ou greffe vésicale","blaasimplantaat of -transplantaat pijn","A89","T83.8",""
"15001032","sténose sur greffe ou transplantation vésicale","blaasimplantaat of -transplantaat stenose","A89","T83.8",""
"15001033","thrombose sur greffe ou transplantation vésicale","blaasimplantaat of -transplantaat trombose","A89","T83.8",""
"15001034","hémorragie d’un implant cardiaque","cardiaal implantaat of transplantaat bloeding","A89","T82.8",""
"15001035","embolie sur implant cardiaque","cardiaal implantaat of transplantaat embolie","A89","T82.8",""
"15001036","fibrose d’un implant cardiaque","cardiaal implantaat of transplantaat fibrose","A89","T82.8",""
"15001037","complication mécanique d’un implant cardiaque","mechanische complicatie bij cardiaal implantaat of transplantaat","A89","T82.5",""
"15001038","douleur au niveau d’une greffe cardiaque","cardiaal implantaat of transplantaat pijn","A89","T82.8",""
"15001039","sténose d’un implant cardiaque","cardiaal implantaat of transplantaat stenose","A89","T82.8",""
"15001040","thrombose d’un implant cardiaque","cardiaal implantaat of transplantaat trombose","A89","T82.8",""
"15001041","hémorragie d’une prothèse ou d’une greffe gastro-intestinale","gastro-intestinaal implantaat of transplantaat bloeding","A89","T85.8",""
"15001042","embolie due à une prothèse ou à une greffe gastro-intestinale","gastro-intestinaal implantaat of transplantaat embolie","A89","T85.8",""
"15001043","fibrose d’une prothèse ou d’une greffe gastro-intestinale","gastro-intestinaal implantaat of transplantaat fibrose","A89","T85.8",""
"15001044","complication mécanique d’une prothèse gastro-intestinale","mechanische complicatie bij gastro-intestinaal implantaat of transplantaat","A89","T85.5",""
"15001045","douleur due à une prothèse ou à une greffe gastro-intestinale","gastro-intestinaal implantaat of transplantaat pijn","A89","T85.8",""
"15001046","sténose d’une prothèse ou d’une greffe gastro-intestinale","gastro-intestinaal implantaat of transplantaat stenose","A89","T85.8",""
"15001047","thrombose d’une prothèse ou d’une greffe gastro-intestinale","gastro-intestinaal implantaat of transplantaat trombose","A89","T85.8",""
"15001048","hémorragie sur greffe ou transplantation d’organes génitaux","geslachtsorgaan implantaat of transplantaat bloeding","A89","T83.8",""
"15001049","embolie sur greffe ou implant d’organes génitaux","geslachtsorgaan implantaat of transplantaat embolie","A89","T83.8",""
"15001050","fibrose sur greffe ou implant d’organes génitaux","geslachtsorgaan implantaat of transplantaat fibrose","A89","T83.8",""
"15001051","complication due à la mise en place de matériel étranger au niveau des organes génitaux","geslachtsorgaan IUD complicaties","A89","T83.4",""
"15001052","douleur sur greffe ou implant d’organes génitaux","geslachtsorgaan implantaat of transplantaat pijn","A89","T83.8",""
"15001053","sténose sur greffe ou transplantation d’organes génitaux","geslachtsorgaan implantaat of transplantaat stenose","A89","T83.8",""
"15001054","thrombose sur greffe ou transplantation d’organes génitaux","geslachtsorgaan implantaat of transplantaat trombose","A89","T83.8",""
"15001055","complication d’une prothèse ou d’une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat complicatie","A89","T85.9",""
"15001056","hémorragie d’une prothèse ou d’une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat bloeding","A89","T85.8",""
"15001057","embolie due à une prothèse ou à une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat embolie","A89","T85.8",""
"15001058","fibrose d’une prothèse ou d’une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat fibrose","A89","T85.8",""
"15001059","complication infectieuse ou inflammatoire d’une prothèse gastro-intestinale","maagdarmkanaal implantaat of transplantaat infectie of ontsteking","A89","T85.7",""
"15001060","complication mécanique d’une protèse gastro-intestinale","mechanische complicatie bij maagdarmkanaal implantaat of transplantaat","A89","T85.5",""
"15001061","douleur due à une prothèse ou à une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat pijn","A89","T85.8",""
"15001062","sténose d’une prothèse ou d’une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat stenose","A89","T85.8",""
"15001063","thrombose d’une prothèse ou d’une greffe du tube digestif","maagdarmkanaal implantaat of transplantaat trombose","A89","T85.8",""
"15001064","hémorragie d’une prothèse ou d’une greffe mammaire","mamma-implantaat of -transplantaat bloeding","A89","T85.8",""
"15001065","embolie due à une prothèse ou à une greffe mammaire","mamma-implantaat of -transplantaat embolie","A89","T85.8",""
"15001066","fibrose d’une prothèse ou d’une greffe mammaire","mamma-implantaat of -transplantaat fibrose","A89","T85.8",""
"15001067","douleur due à une prothèse ou à une greffe mammaire","mamma-implantaat of -transplantaat pijn","A89","T85.8",""
"15001068","sténose d’une prothèse ou d’une greffe mammaire","mamma-implantaat of -transplantaat stenose","A89","T85.8",""
"15001069","thrombose d’une prothèse ou d’une greffe mammaire","mamma-implantaat of -transplantaat trombose","A89","T85.8",""
"15001070","complication sur greffe ou transplantation d’organes génitaux chez l’homme","mannelijke geslachtsorgaan implantaat of transplantaat complicatie","A89","T83.9",""
"15001071","infection ou inflammation sur greffe ou transplantation au niveau des organes génitaux chez l’homme","mannelijke geslachtsorgaan implantaat of transplantaat infectie of ontsteking","A89","T83.6",""
"15001072","complication mécanique suite à la pose de greffe ou d’implant au niveau des organes génitaux chez l’homme","mechanische complicatie bij mannelijke geslachtsorgaan implantaat of transplantaat","A89","T83.4",""
"15001073","hémorragie d’une prothèse ou d’une greffe oculaire","oogimplantaat of -transplantaat bloeding","A89","T85.8",""
"15001074","hémorragie sur transplantation cornéenne","corneatransplantaat bloeding","A89","T85.8",""
"15001075","hémorragie sur lentille intra-oculaire","intra-oculaire lens bloeding","A89","T85.8",""
"15001076","hémorragie d’une prothèse de l’orbite","oogkasprothese bloeding","A89","T85.8",""
"15001077","embolie due à une prothèse ou à une greffe oculaire","oogimplantaat of -transplantaat embolie","A89","T85.8",""
"15001078","embolie sur transplantation cornéenne","corneatransplantaat embolie","A89","T85.8",""
"15001079","embolie sur pose d’une lentille intra-oculaire","intra-oculaire lens embolie","A89","T85.8",""
"15001080","embolie sur prothèse dans l’orbite","oogkasprothese embolie","A89","T85.8",""
"15001081","fibrose d’une prothèse ou d’une greffe oculaire","oogimplantaat of -transplantaat fibrose","A89","T85.8",""
"15001082","fibrose sur transplantation cornéenne","corneatransplantaat fibrose","A89","T85.8",""
"15001083","fibrose sur pose d’une lentille intra-oculaire","intra-oculaire lens fibrose","A89","T85.8",""
"15001084","fibrose sur pose d’une prothèse dans l’orbite","oogkasprothese fibrose","A89","T85.8",""
"15001085","douleur due à une prothèse ou à une greffe oculaire","oogimplantaat of -transplantaat pijn","A89","T85.8",""
"15001086","douleur sur transplantation cornéenne","corneatransplantaat pijn","A89","T85.8",""
"15001087","douleur sur pose d’une lentille intra-oculaire","intra-oculaire lens pijn","A89","T85.8",""
"15001088","douleur sur pose d’une prothèse dans l’orbite","oogkasprothese pijn","A89","T85.8",""
"15001089","sténose d’une prothèse ou d’une greffe oculaire","oogimplantaat of -transplantaat stenose","A89","T85.8",""
"15001090","sténose sur transplantation cornéenne","corneatransplantaat stenose","A89","T85.8",""
"15001091","sténose sur pose d’une lentille intra-oculaire","intra-oculaire lens stenose","A89","T85.8",""
"15001092","sténose sur pose d’une prothèse dans l’orbite","oogkasprothese stenose","A89","T85.8",""
"15001093","thrombose d’une prothèse ou d’une greffe oculaire","oogimplantaat of -transplantaat trombose","A89","T85.8",""
"15001094","thrombose sur transplantation cornéenne","corneatransplantaat trombose","A89","T85.8",""
"15001095","thrombose sur pose d’une lentille intra-oculaire","intra-oculaire lens trombose","A89","T85.8",""
"15001096","thrombose sur pose d’une prothèse dans l’orbite","oogkasprothese trombose","A89","T85.8",""
"15001097","hémorragie sur greffe ou transplantation osseuse","orthopedisch botimplantaat of -transplantaat bloeding","A89","T84.8",""
"15001098","embolie due à une greffe osseuse orthopédique","orthopedisch botimplantaat of -transplantaat embolie","A89","T84.8",""
"15001099","fibrose sur greffe ou transplantation osseuse","orthopedisch botimplantaat of -transplantaat fibrose","A89","T84.8",""
"15001100","douleur sur greffe ou transplantation osseuse","orthopedisch botimplantaat of -transplantaat pijn","A89","T84.8",""
"15001101","sténose sur greffe ou transplantation osseuse","orthopedisch botimplantaat of -transplantaat stenose","A89","T84.8",""
"15001102","thrombose sur implant ou transplantation osseuse","orthopedisch botimplantaat of -transplantaat trombose","A89","T84.8",""
"15001103","hémorragie sur greffe ou transplantation de l’appareil urinaire","urineweg of -orgaanimplantaat of transplantaat bloeding","A89","T83.8",""
"15001104","embolie sur greffe ou implant de l’appareil urinaire","urineweg of -orgaanimplantaat of transplantaat embolie","A89","T83.8",""
"15001105","fibrose sur greffe ou transplantation de l’appareil urinaire","urineweg of -orgaanimplantaat of transplantaat fibrose","A89","T83.8",""
"15001106","douleur sur greffe ou implant de l’appareil urinaire","urineweg of -orgaanimplantaat of transplantaat pijn","A89","T83.8",""
"15001107","sténose sur greffe ou transplantation de l’appareil urinaire","urineweg of -orgaanimplantaat of transplantaat stenose","A89","T83.8",""
"15001108","thrombose sur greffe ou transplantation de l’appareil urinaire","urineweg of -orgaanimplantaat of transplantaat trombose","A89","T83.8",""
"15001109","hémorragie d’un implant vasculaire","vasculair implantaat of transplantaat bloeding","A89","T82.8",""
"15001110","embolie d’un greffon vasculaire","vasculair implantaat of transplantaat embolie","A89","T82.8",""
"15001111","fibrose d’un implant vasculaire","vasculair implantaat of transplantaat fibrose","A89","T82.8",""
"15001112","infection ou inflammation d’un greffon vasculaire","nfectie of ontsteking van vasculair implantaat of transplantaat","A89","T82.7",""
"15001113","complication mécanique d’un implant vasculaire","mechanische complicatie bij vasculair implantaat of transplantaat","A89","T82.5",""
"15001114","douleur au niveau d’une greffon vasculaire","vasculair implantaat of transplantaat pijn","A89","T82.8",""
"15001115","sténose d’un implant vasculaire","vasculair implantaat of transplantaat stenose","A89","T82.8",""
"15001116","thrombose d’une greffon vasculaire","vasculair implantaat of transplantaat trombose","A89","T82.8",""
"15001117","complication sur greffe ou transplantation d’organes génitaux chez la femme","vrouwelijke geslachtsorgaan implantaat of transplantaat complicatie","A89","T83.9",""
"15001118","infection ou inflammation sur greffe ou transplantation au niveau des organes génitaux chez la femme","vrouwelijke geslachtsorgaan implantaat of transplantaat infectie of ontsteking","A89","T83.6",""
"15001119","hémorragie d’une prothèse ou d’une greffe du système nerveux","zenuwstelsel implantaat of transplantaat bloeding","A89","T85.8",""
"15001120","embolie due à une prothèse ou à une greffe du système nerveux","zenuwstelsel implantaat of transplantaat embolie","A89","T85.8",""
"15001121","fibrose d’une prothèse ou d’une greffe du système nerveux","zenuwstelsel implantaat of transplantaat fibrose","A89","T85.8",""
"15001122","complication mécanique d’une prothèse du système nerveux","mechanische complicatie bij zenuwstelsel implantaat of transplantaat","A89","T85.6",""
"15001123","douleur due à une prithèse ou à une greffe du système nerveux","zenuwstelsel implantaat of transplantaat pijn","A89","T85.8",""
"15001124","sténose d’une prothèse ou d’une greffe du système nerveux","zenuwstelsel implantaat of transplantaatl stenose","A89","T85.8",""
"15001125","thrombose d’une prothèse ou d’une greffe du système nerveux","zenuwstelsel implantaat of transplantaat trombose","A89","T85.8",""
"15001126","hémorragie d’une prothèse ou d’une greffe du système nerveux périphérique","perifeer zenuwstelsel implantaat of transplantaat bloeding","A89","T85.8",""
"15001127","embolie due à une prothèse ou à une greffe du système nerveux périphérique","perifeer zenuwstelsel implantaat of transplantaat embolie","A89","T85.8",""
"15001128","fibrose sur greffe du système nerveux périphérique","perifeer zenuwstelsel implantaat of transplantaat fibrose","A89","T85.8",""
"15001129","douleur due à une prothèse ou une greffe du système nerveux périphérique","perifeer zenuwstelsel implantaat of transplantaat pijn","A89","T85.8",""
"15001130","sténose d’une prothèse ou d’une greffe du système nerveux périphérique","perifeer zenuwstelsel implantaat of transplantaat stenose","A89","T85.8",""
"15001131","thrombose d’une prothèse ou d’une greffe du système nerveux périphérique","perifeer zenuwstelsel implantaat of transplantaat trombose","A89","T85.8",""
"15001132","complication hémorragique sur stimulateur électronique du système nerveux périphérique","bloedingscomplicatie bij perifere elektronische zenuwstimulator","A89","T85.7",""
"15001133","hémorragie sur fixation orthopédique interne","interne fixatie bloeding","A89","T84.8",""
"15001134","embolie sur fixation interne","interne fixatie embolie","A89","T84.8",""
"15001135","fibrose sur fixation interne","interne fixatie fibrose","A89","T84.8",""
"15001136","douleur sur fixation interne","interne fixatie pijn","A89","T84.8",""
"15001137","sténose sur fixation interne","interne fixatie stenose","A89","T84.8",""
"15001138","thrombose sur fixation interne","interne fixatie trombose","A89","T84.8",""
"15001139","embolie sur prothèse valvulaire","klepprothese embolie","A89","T82.8",""
"15001140","fibrose d’une prothèse valvulaire","klepprothese fibrose","A89","T82.8",""
"15001141","douleur au niveau d’une prothèse valvulaire","klepprothese pijn","A89","T82.8",""
"15001142","sténose d’une prothèse valvulaire","klepprothese stenose","A89","T82.8",""
"15001143","thrombose sur prothèse valvulaire","klepprothese trombose","A89","T82.8",""
"15001144","hémorragie sur prothèse valvulaire biologique","bio-kleptransplantaat bloeding","A89","T82.8",""
"15001145","embolie sur prothèse valvulaire biologique","bio-kleptransplantaat embolie","A89","T82.8",""
"15001146","fibrose d’un greffon valvulaire biologique","bio-kleptransplantaat fibrose","A89","T82.8",""
"15001147","douleur au niveau d’une greffon valvulaire biologique","bio-kleptransplantaat pijn","A89","T82.8",""
"15001148","sténose sur prothèse valvulaire biologique","bio-kleptransplantaat stenose","A89","T82.8",""
"15001149","thrombose sur greffon valvulaire biologique","bio-kleptransplantaat trombose","A89","T82.8",""
"15001150","complication sur prothèse mammaire","mammaprothese complicaties","A89","T85.9",""
"15001151","hémorragie sur prothèse mammaire","mammaprothese bloeding","A89","T85.8",""
"15001152","embolie sur prothèse mammaire","mammaprothese embolie","A89","T85.8",""
"15001153","fibrose sur prothèse mammaire","mammaprothese fibrose","A89","T85.8",""
"15001154","complication infectieuse ou inflammatoire d’une prothèse mammaire","mammaprothese infectie of ontsteking","A89","T85.7",""
"15001155","douleur sur prothèse mammaire","mammaprothese pijn","A89","T85.8",""
"15001156","sténose sur prothèse mammaire","mammaprothese stenose","A89","T85.8",""
"15001157","thrombose sur prothèse mammaire","mammaprothese trombose","A89","T85.8",""
"15001158","soins médicaux pour conséquence tardive d’une complication","medische zorg bij laat gevolg van complicaties","A82","T98.3",""
"15001159","embolie sur pacemaker","pacemaker embolie","A89","T82.8",""
"15001160","fibrose sur pacemaker","pacemaker fibrose","A89","T82.8",""
"15001161","douleur sur pacemaker","pacemaker pijn","A89","T82.8",""
"15001162","sténose sur pacemaker","pacemaker stenose","A89","T82.8",""
"15001163","thrombose sur pacemaker","pacemaker trombose","A89","T82.8",""
"15001164","hémorragie sur prothèse","prothese bloeding","A89","T85.8",""
"15001165","embolie sur prothèse","prothese embolie","A89","T85.8",""
"15001166","fibrose sur prothèse","prothese fibrose","A89","T85.8",""
"15001167","infection ou inflammation sur prothèse","prothese infectie of ontsteking","A89","T85.7",""
"15001168","complication mécanique sur prothèse","mechanische complicatie bij prothese","A89","T85.6",""
"15001169","douleur sur prothèse","prothese pijn","A89","T85.8",""
"15001170","sténose sur prothèse","prothese stenose","A89","T85.8",""
"15001171","thrombose sur prothèse","prothese trombose","A89","T85.8",""
"15001172","complication sur prothèse du système respiratoire","ademhalingsstelsel prothese complicatie","A89","T85.9",""
"15001173","hémorragie sur prothèse du système respiratoire","ademhalingsstelselprothese bloeding","A89","T85.8",""
"15001174","embolie sur prothèse du système respiratoire","ademhalingsstelselprothese embolie","A89","T85.8",""
"15001175","fibrose sur prothèse du système respiratoire","ademhalingsstelselprothese fibrose","A89","T85.8",""
"15001176","infection ou inflammation sur prothèse respiratoire","ademhalingsstelsel prothese infectie of ontsteking","A89","T85.7",""
"15001177","complication mécanique sur prothèse respiratoire","mechanische complicatie bij ademhalingsstelsel prothese","A89","T85.6",""
"15001178","douleur sur prothèse du système respiratoire","ademhalingsstelselprothese pijn","A89","T85.8",""
"15001179","sténose sur prothèse du système respiratoire","ademhalingsstelselprothese stenose","A89","T85.8",""
"15001180","thrombose sur prothèse du système respiratoire","ademhalingsstelselprothese trombose","A89","T85.8",""
"15001181","complication sur prothèse vésicale","blaasprothese complicatie","A89","T83.9",""
"15001182","hémorragie sur prothèse vésicale","blaasprothese bloeding","A89","T83.8",""
"15001183","embolie sur prothèse vésicale","blaasprothese embolie","A89","T83.8",""
"15001184","fibrose sur prothèse vésicale","blaasprothese fibrose","A89","T83.8",""
"15001185","infection ou inflammation sur prothèse vésicale","blaasprothese infectie of ontsteking","A89","T83.5",""
"15001186","complication mécanique d’une prothèse vésicale","mechanische complicatie bij blaasprothese","A89","T83.1",""
"15001187","douleur sur prothèse vésicale","blaasprothese pijn","A89","T83.8",""
"15001188","sténose sur prothèse vésicale","blaasprothese stenose","A89","T83.8",""
"15001189","thrombose sur prothèse vésicale","blaasprothese trombose","A89","T83.8",""
"15001190","complication sur prothèse cardiaque","cardiale prothese complicatie","A89","T82.9",""
"15001191","hémorragie sur prothèse cardiaque","cardiale prothese bloeding","A89","T82.8",""
"15001192","embolie sur prothèse cardiaque","cardiale prothese embolie","A89","T82.8",""
"15001193","fibrose sur prothèse cardiaque","cardiale prothese fibrose","A89","T82.8",""
"15001194","complication mécanique au niveau d’une prothèse cardiaque","mechanische complicatie bij cardiale prothese","A89","T82.5",""
"15001195","douleur sur prothèse cardiaque","cardiale prothese pijn","A89","T82.8",""
"15001196","sténose sur prothèse cardiaque","cardiale prothese stenose","A89","T82.8",""
"15001197","thrombose sur prothèse cardiaque","cardiale prothese trombose","A89","T82.8",""
"15001198","complication sur prothèse gastro-intestinale","gastro-intestinale prothese complicatie","A89","T85.9",""
"15001199","hémorragie sur prothèse gastro-intestinale","gastro-intestinale prothese bloeding","A89","T85.8",""
"15001200","embolie sur prothèse gastro-intestinale","gastro-intestinale prothese embolie","A89","T85.8",""
"15001201","fibrose sur prothèse gastro-intestinale","gastro-intestinale prothese fibrose","A89","T85.8",""
"15001202","infection ou inflammation sur prothèse gastro-intestinale","gastro-intestinale prothese infectie of ontsteking","A89","T85.7",""
"15001203","complication mécanique sur prothèse gastro-intestinale","mechanische complicatie bij gastro-intestinale prothese","A89","T85.5",""
"15001204","douleur sur prothèse gastro-intestinale","gastro-intestinale prothese pijn","A89","T85.8",""
"15001205","sténose sur prothèse gastro-intestinale","gastro-intestinale prothese stenose","A89","T85.8",""
"15001206","thrombose sur prothèse gastro-intestinale","gastro-intestinale prothese trombose","A89","T85.8",""
"15001207","complication sur prothèse d’organes génitaux","geslachtsorgaan prothese complicatie","A89","T83.9",""
"15001208","hémorragie sur prothèse d’organes génitaux","geslachtsorgaan prothese bloeding","A89","T83.8",""
"15001209","embolie sur prothèse d’organes génitaux","geslachtsorgaan prothese embolie","A89","T83.8",""
"15001210","fibrose sur prothèse d’organes génitaux","geslachtsorgaan prothese fibrose","A89","T83.8",""
"15001211","inflammation ou infection sur prothèse des organes génitaux","geslachtsorgaan prothese infectie of ontsteking","A89","T83.6",""
"15001212","complication mécanique sur prothèse des organes génitaux","mechanische complicatie bij geslachtsorgaan prothese","A89","T83.4",""
"15001213","douleur sur prothèse d’organes génitaux","geslachtsorgaan prothese pijn","A89","T83.8",""
"15001214","sténose sur prothèse d’organes génitaux","geslachtsorgaan prothese stenose","A89","T83.8",""
"15001215","thrombose sur prothèse d’organes génitaux","geslachtsorgaan prothese trombose","A89","T83.8",""
"15001216","complication sur prothèse du tube digestif","maagdarmkanaal prothese complicatie","A89","T85.9",""
"15001217","hémorragie sur prothèse du tube digestif","maagdarmkanaal prothese bloeding","A89","T85.8",""
"15001218","embolie sur prothèse du tube digestif","maagdarmkanaal prothese embolie","A89","T85.8",""
"15001219","fibrose sur prothèse du tube digestif","maagdarmkanaal prothese fibrose","A89","T85.8",""
"15001220","infection ou inflammation sur prothèse du tube digestif","maagdarmkanaal prothese infectie of ontsteking","A89","T85.7",""
"15001221","complication mécanique sur prothèse du tube digestif","mechanische complicatie bij maagdarmkanaal prothese","A89","T85.5",""
"15001222","douleur sur prothèse du tube digestif","maagdarmkanaal prothese pijn","A89","T85.8",""
"15001223","sténose sur prothèse du tube digestif","maagdarmkanaal prothese stenose","A89","T85.8",""
"15001224","thrombose sur prothèse du tube digestif","maagdarmkanaal prothese trombose","A89","T85.8",""
"15001225","complication sur prothèse d’organes génitaux chez l’homme","mannelijke geslachtsorgaan prothese complicatie","A89","T83.9",""
"15001226","infection ou inflammation sur prothèse au niveau des organes génitaux chez l’homme","mannelijke geslachtsorgaan prothese infectie of ontsteking","A89","T83.6",""
"15001227","complication mécanique sur prothèse au niveau des organe génitaux chez l’homme","mechanische complicatie bij mannelijke geslachtsorgaan prothese","A89","T83.4",""
"15001228","saignement sur prothèse oculaire","oogprothese bloeding","A89","T85.8",""
"15001229","embolie sur prothèse oculaire","oogprothese embolie","A89","T85.8",""
"15001230","fibrose sur prothèse oculaire","oogprothese fibrose","A89","T85.8",""
"15001231","infection ou inflammation sur prothèse oculaire","oogprothese infectie of ontsteking","A89","T85.7",""
"15001232","complication mécanique sur prothèse oculaire","mechanische complicatie bij oogprothese","A89","T85.3",""
"15001233","douleur sur prothèse oculaire","oogprothese pijn","A89","T85.8",""
"15001234","sténose sur prothèse oculaire","oogprothese stenose","A89","T85.8",""
"15001235","thrombose sur prothèse oculaire","oogprothese trombose","A89","T85.8",""
"15001236","hémorragie sur prothèse osseuse","botprothese bloeding","A89","T84.8",""
"15001237","embolie sur prothèse osseuse","botprothese embolie","A89","T84.8",""
"15001238","fibrose sur prothèse osseuse","botprothese fibrose","A89","T84.8",""
"15001239","douleur sur prothèse osseuse","botprothese pijn","A89","T84.8",""
"15001240","sténose sur prothèse osseuse","botprothese stenose","A89","T84.8",""
"15001241","thrombose sur prothèse osseuse","botprothese trombose","A89","T84.8",""
"15001242","saignement sur fixation orthopédique interne","orthopedische interne fixatie bloeding","A89","T84.8",""
"15001243","embolie sur fixation orthopédique interne","orthopedische interne fixatie embolie","A89","T84.8",""
"15001244","fibrose sur fixation orthopédique interne","orthopedische interne fixatie fibrose","A89","T84.8",""
"15001245","douleur sur fixation orthopédique interne","orthopedische interne fixatie pijn","A89","T84.8",""
"15001246","sténose sur fixation orthopédique interne","orthopedische interne fixatie stenose","A89","T84.8",""
"15001247","thrombose sur fixation orthopédique interne","orthopedische interne fixatie trombose","A89","T84.8",""
"15001248","hémorragie sur prothèse musculotendineuse","spier- en peesprothese bloeding","A89","T84.8",""
"15001249","embolie sur prothèse musculotendineuse","spier- en peesprothese embolie","A89","T84.8",""
"15001250","fibrose sur prothèse musculotendineuse","spier- en peesprothese fibrose","A89","T84.8",""
"15001251","douleur sur prothèse musculotendineuse","spier- en peesprothese pijn","A89","T84.8",""
"15001252","sténose sur prothèse musculotendineuse","spier- en peesprothese stenose","A89","T84.8",""
"15001253","thrombose sur prothèse musculotendineuse","spier- en peesprothese trombose","A89","T84.8",""
"15001254","complication sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese complicatie","A89","T83.9",""
"15001255","hémorragie sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese bloeding","A89","T83.8",""
"15001256","embolie sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese embolie","A89","T83.8",""
"15001257","fibrose sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese fibrose","A89","T83.8",""
"15001258","infection ou inflammation sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese infectie of ontsteking","A89","T83.5",""
"15001259","douleur sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese pijn","A89","T83.8",""
"15001260","sténose sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese stenose","A89","T83.8",""
"15001261","thrombose sur prothèse de l’appareil urinaire","urineweg of -orgaanprothese trombose","A89","T83.8",""
"15001262","embolie sur prothèse vasculaire","vasculaire prothese embolie","A89","T82.8",""
"15001263","fibrose sur prothèse vasculaire","vasculaire prothese fibrose","A89","T82.8",""
"15001264","inflammation ou infection au niveau d’une prothèse vasculaire","vasculaire prothese infectie of ontsteking","A89","T82.7",""
"15001265","complication mécanique au niveau d’une prothèse vasculaire","mechanische complicatie bij vasculaire prothese","A89","T82.5",""
"15001266","douleur sur prothèse vasculaire","vasculaire prothese pijn","A89","T82.8",""
"15001267","sténose sur prothèse vasculaire","vasculaire prothese stenose","A89","T82.8",""
"15001268","thrombose sur prothèse vasculaire","vasculaire prothese trombose","A89","T82.8",""
"15001269","infection ou inflammation d’une prothèse de la veine cave","vena-cava prothese infectie of ontsteking","A89","T82.7",""
"15001270","complication mécanique au niveau d’une prothèse de la veine cave","mechanische complicatie bij v.cava prothese","A89","T82.5",""
"15001271","complication sur prothèse d’organes génitaux chez la femme","vrouwelijke geslachtsorgaan prothese complicatie","A89","T83.9",""
"15001272","inflammation ou infection sur prothèse au niveau des organes génitaux chez la femme","vrouwelijke geslachtsorgaan prothese infectie of ontsteking","A89","T83.6",""
"15001273","complication mécanique sur pose de prothèse au niveau des organes génitaux chez la femme","mechanische complicatie bij vrouwelijke geslachtsorgaan prothese","A89","T83.4",""
"15001274","complication sur prothèse nerveuse","zenuwstelselprothese complicaties","A89","T85.9",""
"15001275","hémorragie sur prothèse du système nerveux","zenuwstelselprothese bloeding","A89","T85.8",""
"15001276","embolie sur prothèse du système nerveux","zenuwstelselprothese embolie","A89","T85.8",""
"15001277","fibrose sur prothèse du système nerveux","zenuwstelselprothese fibrose","A89","T85.8",""
"15001278","complication mécanique sur prothèse du système nerveux","mechanische complicatie bij zenuwstelsel prothese","A89","T85.6",""
"15001279","hémorragie sur prothèse du système nerveux périphérique","perifere zenuwstelselprothese bloeding","A89","T85.8",""
